depth,count
2353.5,10
378.75,10
435.6,10
50.6,10
4620.5,10
150.975,10
396.195,10
6180.0,10
264.6,10
270.35,10
0.095,10
260.3,10
1708.0,10
1933.25,10
2307.5,10
120.9,10
3.21,10
3653.0,10
4789.0,10
878.43,10
2372.5,10
12.505,10
2.305,10
3045.0,10
3533.0,10
2541.0,10
82.25,10
4298.0,10
5.035,10
2423.16,10
779.07,10
58.56,10
602.18,10
379.475,10
1.26,10
2363.0,10
3666.74,10
250.15,10
3.15,10
884.35,10
3.17,10
3397.0,10
19.99,10
1683.5,10
464.52,10
3282.0,10
16.95,10
73.25,10
356.65,10
1581.5,10
3943.5,10
4889.0,10
1046.07,10
108.7,10
188.45,10
2234.5,10
843.08,10
618.4,10
1911.0,10
1847.09,10
517.55,10
490.1,10
361.9,10
2928.0,10
29.72,10
246.135,10
45.65,10
206.79,10
494.565,10
2227.48,10
74.98,10
1474.0,10
319.75,10
78.52,10
1508.0,10
42.975,10
199.47,10
1482.5,10
1379.0,10
2607.5,10
2679.0,10
17.385,10
136.55,10
191.4,10
551.385,10
27.125,10
266.65,10
844.2,10
4504.33,10
4605.0,10
27.775,10
808.4,10
292.25,10
4060.0,10
167.6,10
195.2,10
294.8,10
5020.5,10
172.6,10
153.965,10
577.9,10
1934.87,10
1652.2,10
102.2,10
188.85,10
1627.0,10
3828.0,10
236.2,10
330.95,10
251.55,10
3414.0,10
0.235,10
317.25,10
317.4,10
58.75,10
318.25,10
1912.0,10
2672.0,10
107.8,10
198.38,9
15.95,9
195.4,9
1196.25,9
320.1,9
341.53,9
3449.5,9
289.56,9
285.1,9
53.15,9
221.9,9
1948.0,9
149.3,9
18.44,9
302.4,9
233.75,9
2015.5,9
1903.0,9
93.905,9
1335.5,9
2225.5,9
1981.5,9
257.86,9
4514.0,9
22.42,9
204.6,9
333.385,9
2300.5,9
81.435,9
493.6,9
159.9,9
198.55,9
160.2,9
3168.0,9
131.67,9
4938.0,9
149.25,9
218.2,9
1968.5,9
17.16,9
151.2,9
404.16,9
217.6,9
82.4,9
105.82,9
2029.5,9
1795.88,9
139.9,9
2.08,9
264.3,9
191.235,9
2784.0,9
1718.5,9
36.88,9
52.05,9
45.6,9
4067.0,9
7200.0,9
4.02,9
479.7,9
2767.5,9
386.25,9
1558.14,9
91.82,9
5720.0,9
14.85,9
112.8,9
1862.2,9
1938.0,9
1919.0,9
1898.5,9
84.8,9
516.635,9
175.68,9
1197.7,9
385.75,9
2412.5,9
2544.5,9
197.35,9
530.4,9
371.96,9
676.66,9
136.25,9
4539.5,9
434.2,9
130.4,9
1573.0,9
345.125,9
24.24,9
207.05,9
140.3,9
102.48,9
1659.0,9
1555.5,9
13.02,9
358.75,9
3203.0,9
191.7,9
1490.5,9
8.245,9
1380.74,9
2526.5,9
9.01,9
9.555,9
399.35,9
3061.0,9
420.25,9
6.6,9
420.4,9
3353.0,9
436.65,9
3.355,9
1630.5,9
50.65,9
5193.5,9
185.75,9
26.55,9
1883.66,9
4610.0,9
195.55,9
68.2,9
274.25,9
388.55,9
1290.5,9
392.28,9
28.22,9
405.99,9
524.7,9
104.3,9
7.52,9
12.445,9
229.495,9
2712.0,9
1191.85,9
3587.0,9
448.35,9
1592.9,9
2998.0,9
2708.0,9
1189.75,9
15.15,9
539.85,9
446.25,9
0.215,9
307.25,9
1585.5,9
169.2,9
654.225,9
134.85,9
267.18,9
4744.5,9
215.705,9
155.25,9
2687.5,9
215.75,9
492.86,9
32.35,9
609.6,9
73.16,9
3780.0,9
4059.5,9
2226.5,9
288.9,9
81.92,9
2962.5,9
3066.0,9
11.47,9
291.25,9
1519.7,9
2837.0,9
4399.0,9
3443.5,9
2622.05,9
17.235,9
2615.5,9
75.03,9
402.25,9
3702.0,9
2252.0,9
121.2,9
70.15,9
46.75,9
364.66,9
118.87,9
4.205,9
3152.5,9
458.9,9
70.54,9
65.53,9
1364.5,9
5968.0,9
787.9,9
197.3,9
377.9,9
2183.5,9
347.475,9
1857.0,9
197.55,9
92.415,9
1435.61,9
232.25,9
2378.5,9
391.05,9
12.33,9
7.6,9
202.6,9
1649.58,9
336.75,9
19.85,9
45.34,9
2829.0,9
312.75,9
340.75,9
1471.5,9
4664.0,9
330.3,9
3486.0,9
83.21,9
134.75,9
37.08,9
882.9,9
124.05,9
4194.0,9
8.735,9
0.265,9
483.6,9
278.25,9
263.52,9
199.9,9
133.15,9
14.475,9
2576.0,9
85.465,9
2144.0,9
53.945,9
512.4,9
34.02,9
2069.0,9
251.1,9
465.8,9
13.39,9
4389.0,9
59.475,9
530.3,9
3720.0,9
4630.0,9
172.8,9
1934.65,9
4837.0,9
5004.0,9
1957.0,9
110.2,9
290.2,9
1783.75,9
2396.5,9
154.44,9
14.485,9
309.35,9
367.15,9
561.26,9
19.01,9
196.595,9
2654.5,9
1617.5,9
312.72,9
2068.37,9
117.6,9
2696.0,9
490.25,9
243.75,9
108.25,9
194.3,9
93.49,9
290.97,9
162.15,9
605.33,9
305.41,9
395.25,9
134.415,9
54.6,9
400.55,9
2371.0,9
3398.0,9
264.75,9
1117.4,9
123.9,9
1374.5,9
14.735,9
2952.5,9
679.05,9
4470.5,9
2993.0,9
333.755,9
16.185,9
21.3,9
6.37,9
160.7,9
74.07,9
117.12,9
76.6,9
271.3,9
4595.5,9
3407.0,9
335.75,9
36.05,9
1578.0,9
558.15,9
2.075,9
2855.5,9
6.855,9
2869.39,9
166.4,9
283.3,9
277.35,9
153.8,9
1642.26,9
352.84,9
259.8,9
20.05,9
1663.0,9
449.25,9
658.4,9
23.79,9
1901.95,9
2.9,9
28.7,9
108.6,9
50.45,9
88.39,9
14.91,9
199.7,9
17.54,9
1515.5,9
2580.5,9
3038.0,9
3039.0,9
376.73,9
0.97,9
1611.5,9
17.04,9
491.9,8
2713.94,8
210.25,8
262.7,8
440.9,8
103.33,8
13.42,8
8.755,8
275.55,8
2262.05,8
2166.5,8
115.25,8
1.555,8
86.7,8
190.25,8
2725.885,8
1965.5,8
2011.68,8
10170.0,8
88.35,8
464.515,8
183.245,8
103.75,8
327.355,8
237.25,8
9.115,8
111.89,8
70.85,8
125.15,8
14.45,8
4006.0,8
3217.5,8
1196.15,8
76.07,8
296.85,8
90.7,8
1.62,8
3008.0,8
2372.0,8
123.71,8
6.21,8
1914.75,8
199.6,8
89.35,8
3541.0,8
300.9,8
178.3,8
4201.0,8
1.825,8
2794.0,8
2804.5,8
1514.5,8
254.75,8
4646.0,8
3149.0,8
2128.0,8
158.35,8
134.3,8
94.35,8
127.75,8
1477.0,8
393.6,8
5.47,8
3563.0,8
7999.3,8
37.75,8
2833.5,8
444.6,8
905.85,8
91.45,8
5054.0,8
290.7,8
868.68,8
13.505,8
48.005,8
182.15,8
12.9,8
1208.5,8
3190.5,8
29.74,8
424.56,8
2749.5,8
1719.07,8
2105.5,8
200.1,8
4073.5,8
878.74,8
575.15,8
3154.0,8
3088.0,8
3343.05,8
170.4,8
4611.5,8
2588.0,8
47.24,8
2368.935,8
1036.015,8
5275.0,8
1703.0,8
106.1,8
635.505,8
4292.0,8
475.8,8
4780.0,8
263.6,8
16.59,8
3513.5,8
574.24,8
3602.0,8
944.88,8
4591.0,8
3557.0,8
2445.0,8
17.39,8
11.135,8
10.53,8
160.25,8
614.88,8
1858.0,8
3835.0,8
416.7,8
3911.0,8
224.025,8
123.1,8
2340.86,8
15.295,8
1909.5,8
369.25,8
16.005,8
6580.0,8
240.485,8
265.15,8
1904.5,8
221.75,8
3531.0,8
5193.2,8
938.2,8
4016.0,8
298.75,8
3542.0,8
189.185,8
511.875,8
93.33,8
544.425,8
1605.69,8
6.2,8
4.85,8
1191.45,8
616.31,8
162.7,8
135.1,8
125.55,8
12.645,8
426.75,8
1506.93,8
389.75,8
193.75,8
258.8,8
310.8,8
425.635,8
329.18,8
75.53,8
1947.5,8
372.12,8
4418.0,8
119.7,8
181.97,8
275.69,8
2747.0,8
239.57,8
67.25,8
500.975,8
11.11,8
861.35,8
388.6,8
1313.5,8
308.75,8
5045.0,8
470.25,8
78.88,8
31.55,8
480.15,8
3234.0,8
14.645,8
2486.0,8
1793.5,8
219.6,8
189.2,8
105.6,8
267.005,8
2123.5,8
63.55,8
3157.0,8
103.65,8
237.745,8
20.58,8
5.18,8
3314.0,8
3280.0,8
2866.0,8
1.12,8
207.57,8
484.6,8
6052.0,8
194.4,8
122.36,8
1983.5,8
1443.5,8
12.635,8
3509.0,8
3302.0,8
1191.35,8
517.765,8
6130.0,8
1727.0,8
424.25,8
35.35,8
1712.0,8
247.99,8
1764.5,8
201.7,8
144.95,8
2461.0,8
302.2,8
16.87,8
293.8,8
36.625,8
834.2,8
4577.0,8
358.44,8
350.46,8
249.25,8
428.25,8
378.7,8
296.3,8
194.8,8
235.05,8
2677.0,8
3996.0,8
3811.22,8
791.3,8
10.87,8
322.3,8
119.2,8
77.775,8
1096.55,8
112.94,8
40.235,8
3514.0,8
10.105,8
37.515,8
319.25,8
8.525,8
2268.0,8
4087.5,8
3.02,8
1731.0,8
1432.5,8
815.75,8
42.55,8
147.88,8
553.21,8
3425.0,8
595.395,8
302.7,8
185.625,8
4046.0,8
1389.89,8
11.445,8
3.97,8
2.595,8
537.7,8
530.7,8
188.25,8
370.25,8
27.91,8
3455.0,8
3908.0,8
120.78,8
148.25,8
278.75,8
88.8,8
978.2,8
121.4,8
6.505,8
1159.46,8
315.47,8
252.65,8
42.75,8
1200.15,8
5.44,8
4331.0,8
43.92,8
337.6,8
338.75,8
385.88,8
81.38,8
5010.0,8
267.75,8
280.6,8
78.8,8
371.25,8
2001.5,8
777.3,8
1714.0,8
154.375,8
291.7,8
10.64,8
2481.5,8
531.75,8
26.7,8
248.75,8
2602.5,8
4586.0,8
1953.5,8
1602.03,8
861.6,8
311.3,8
359.75,8
189.6,8
205.875,8
4935.0,8
504.44,8
1810.51,8
381.75,8
2994.0,8
18.95,8
5850.0,8
86.93,8
120.99,8
511.285,8
206.75,8
196.7,8
88.6,8
8.29,8
8365.0,8
117.03,8
786.38,8
2222.0,8
11.96,8
3291.0,8
308.25,8
214.75,8
1531.0,8
4939.0,8
173.4,8
27.445,8
4315.0,8
1042.42,8
118.3,8
4760.0,8
1498.5,8
4.39,8
827.6,8
1892.5,8
7.85,8
3535.0,8
3328.0,8
31.65,8
461.77,8
351.36,8
579.73,8
5847.0,8
8.6,8
5051.0,8
3952.5,8
118.85,8
265.1,8
8.82,8
246.885,8
68.125,8
1887.05,8
0.385,8
177.15,8
3005.0,8
339.64,7
170.05,7
4190.5,7
722.85,7
450.25,7
289.75,7
2562.8,7
395.28,7
2807.5,7
291.75,7
295.9,7
3228.0,7
93.97,7
333.7,7
4886.0,7
223.75,7
1608.5,7
387.75,7
1942.0,7
298.84,7
49.05,7
6.995,7
54.865,7
322.8,7
2187.95,7
624.84,7
2439.5,7
37.25,7
148.03,7
82.1,7
905.4,7
18.475,7
151.1,7
35.685,7
1886.35,7
225.6,7
301.98,7
11.005,7
7.78,7
17.985,7
3721.61,7
37.365,7
334.7,7
1280.865,7
4785.0,7
968.3,7
618.74,7
690.68,7
106.875,7
180.2,7
104.05,7
3198.5,7
587.65,7
12.82,7
174.4,7
473.6,7
157.38,7
197.22,7
3304.0,7
56.9,7
2102.5,7
141.1,7
3482.0,7
13.13,7
1569.75,7
203.3,7
5.53,7
269.02,7
270.05,7
343.56,7
67.22,7
4310.0,7
193.66,7
289.6,7
583.4,7
4452.0,7
26.35,7
2.62,7
21.18,7
330.72,7
161.25,7
736.05,7
2514.6,7
206.25,7
119.6,7
5202.94,7
426.25,7
1088.135,7
194.1,7
781.81,7
314.9,7
34.1,7
83.265,7
5057.0,7
66.57,7
127.185,7
193.065,7
4.04,7
25.58,7
1401.5,7
61.45,7
1452.0,7
39.65,7
0.525,7
2499.5,7
13.045,7
443.75,7
280.25,7
1958.5,7
9.355,7
4113.0,7
1242.5,7
2563.0,7
3630.0,7
2194.5,7
2312.5,7
2977.0,7
111.3,7
84.125,7
91.9,7
14.995,7
9.1,7
181.685,7
52.49,7
1.955,7
500.6,7
146.575,7
4787.5,7
505.7,7
1068.32,7
436.75,7
341.295,7
9.845,7
1473.5,7
170.6,7
418.25,7
3284.0,7
158.8,7
22.43,7
3945.5,7
1802.5,7
152.35,7
19.22,7
126.3,7
5043.0,7
742.49,7
25.56,7
19.65,7
56.73,7
1024.6,7
581.56,7
2732.0,7
998.25,7
3560.0,7
1954.0,7
288.3,7
769.2,7
2048.0,7
2563.9,7
199.75,7
1625.5,7
9.38,7
3623.0,7
60.15,7
9.155,7
97.14,7
64.92,7
184.2,7
10.33,7
71.51,7
142.68,7
170.2,7
4891.0,7
2936.0,7
415.14,7
12.755,7
14.56,7
397.55,7
2729.0,7
222.4,7
184.75,7
2382.0,7
207.75,7
71.37,7
51.55,7
48.39,7
465.4,7
2893.4,7
557.8,7
5843.0,7
10.36,7
882.15,7
4654.0,7
278.05,7
103.85,7
43.35,7
1897.5,7
908.2,7
471.9,7
197.7,7
194.25,7
4087.37,7
6.495,7
100.25,7
333.635,7
26.26,7
327.75,7
394.25,7
340.73,7
76.225,7
427.8,7
37.02,7
2228.0,7
367.75,7
0.245,7
2565.3,7
5.46,7
2.275,7
439.25,7
4155.0,7
85.34,7
3052.0,7
1450.5,7
104.68,7
125.27,7
2567.6,7
226.2,7
5650.0,7
17.26,7
339.25,7
236.85,7
110.6,7
119.9,7
588.345,7
448.75,7
296.2,7
6950.0,7
183.1,7
75.95,7
831.2,7
12.805,7
4160.0,7
20.14,7
65.3,7
567.3,7
1148.49,7
2417.0,7
2831.0,7
4980.5,7
199.4,7
4652.0,7
4677.5,7
6.17,7
140.9,7
107.7,7
5322.0,7
842.6,7
2295.14,7
16.92,7
85.4,7
3321.0,7
1252.73,7
179.225,7
2696.8,7
4256.0,7
27.69,7
250.8,7
7.06,7
7.925,7
260.25,7
198.9,7
204.1,7
3103.0,7
46.44,7
2341.0,7
281.9,7
155.7,7
206.65,7
1851.0,7
8009.0,7
481.9,7
2197.5,7
151.7,7
4086.0,7
20.27,7
246.75,7
3879.0,7
1678.84,7
2852.5,7
4597.0,7
908.1,7
113.05,7
4340.0,7
125.2,7
113.75,7
331.4,7
3477.0,7
271.25,7
196.05,7
88.75,7
3057.5,7
103.1,7
25.35,7
63.35,7
498.35,7
370.36,7
370.475,7
2172.0,7
343.125,7
2965.5,7
83.35,7
412.25,7
200.255,7
452.25,7
3.945,7
1198.05,7
2932.0,7
1192.65,7
146.7,7
94.18,7
137.15,7
1774.5,7
1197.2,7
93.59,7
3165.65,7
4235.0,7
242.1,7
495.6,7
1771.0,7
390.75,7
7470.0,7
122.4,7
777.75,7
1359.5,7
157.4,7
910.85,7
30.505,7
47.12,7
9150.0,7
192.75,7
360.2,7
3981.0,7
1191.025,7
2685.0,7
4.79,7
69.65,7
429.44,7
543.15,7
493.7,7
140.4,7
1066.8,7
132.8,7
243.8,7
4023.36,7
206.62,7
285.3,7
1685.5,7
146.24,7
296.46,7
265.275,7
246.55,7
26.85,7
61.08,7
282.53,7
140.7,7
2169.0,7
0.165,7
785.9,7
437.085,7
1732.0,7
4596.0,7
248.7,7
222.3,7
16.155,7
39.565,7
60.6,7
2157.0,7
0.165,7
3621.5,7
4483.0,7
4377.5,7
3151.0,7
338.25,7
2736.0,7
199.3,7
116.13,7
245.35,7
411.45,7
3306.0,7
433.43,7
313.95,7
360.3,7
1199.85,7
725.39,7
694.9,7
329.4,7
342.3,7
19.15,7
2047.0,7
277.6,7
1013.82,7
375.21,7
376.75,7
2.39,7
11.35,7
2468.88,7
2551.18,7
28.985,7
27.44,7
140.9,7
2080.5,7
242.425,7
1869.5,7
30.94,7
3696.0,7
1234.44,7
46.65,7
4075.0,7
23.775,7
2267.5,7
195.52,7
9.075,7
11.62,7
32.9,7
281.3,7
615.36,7
195.23,7
79.55,7
132.675,6
210.45,6
501.6,6
2569.2,6
667.51,6
96.25,6
190.195,6
3633.0,6
4124.0,6
232.75,6
1766.0,6
271.05,6
26.93,6
1381.5,6
5159.0,6
809.245,6
3596.0,6
384.25,6
182.1,6
236.25,6
5366.0,6
1266.9,6
2362.0,6
3820.0,6
77.75,6
338.94,6
371.95,6
66.795,6
22.31,6
265.2,6
1985.5,6
1563.5,6
205.25,6
105.9,6
61.305,6
1799.54,6
4853.0,6
14.325,6
3790.0,6
1225.15,6
151.25,6
204.25,6
48.58,6
2858.0,6
2908.0,6
111.75,6
4594.0,6
2121.4,6
1184.25,6
860.45,6
9.725,6
5318.0,6
5008.0,6
3804.0,6
2656.5,6
3907.5,6
2637.0,6
729.6,6
0.685,6
3157.5,6
798.6,6
67.2,6
4.32,6
3566.16,6
5415.0,6
4089.0,6
3007.5,6
7.13,6
13.68,6
2436.0,6
3355.0,6
86.01,6
1479.5,6
99.76,6
51.24,6
139.3,6
354.75,6
245.25,6
630.9,6
332.31,6
1751.3,6
12.22,6
8.325,6
120.75,6
202.085,6
620.25,6
321.87,6
90.2,6
4850.5,6
52.12,6
305.7,6
1280.2,6
0.06,6
8.26,6
361.425,6
387.71,6
113.56,6
374.95,6
472.75,6
178.525,6
372.45,6
2981.0,6
316.75,6
4956.0,6
1856.23,6
3961.0,6
22.18,6
135.775,6
299.205,6
2278.5,6
4971.0,6
250.3,6
104.9,6
1133.855,6
3143.0,6
296.6,6
173.45,6
3764.0,6
9.125,6
268.7,6
112.6,6
139.25,6
122.3,6
1904.0,6
996.7,6
653.795,6
422.9,6
396.85,6
4986.5,6
366.035,6
1807.0,6
109.005,6
189.85,6
156.25,6
1797.0,6
14.775,6
0.465,6
284.45,6
157.8,6
88.7,6
508.87,6
41.95,6
4.72,6
22.115,6
153.9,6
1211.58,6
284.15,6
14.28,6
228.65,6
480.06,6
251.4,6
210.865,6
216.75,6
336.05,6
1623.97,6
321.165,6
2782.0,6
38.35,6
44.35,6
35.45,6
38.04,6
3383.0,6
3956.0,6
452.9,6
1335.6,6
177.45,6
4126.5,6
6360.0,6
281.82,6
210.7,6
4199.5,6
1192.1,6
750.725,6
363.015,6
26.06,6
394.75,6
290.25,6
454.05,6
8.595,6
3.385,6
165.365,6
782.85,6
1634.0,6
2600.2,6
138.1,6
11.92,6
23.635,6
472.8,6
114.4,6
3216.0,6
196.9,6
57.61,6
505.71,6
181.75,6
970.3,6
98.3,6
696.77,6
46.635,6
1776.0,6
353.6,6
1610.4,6
1490.47,6
200.45,6
670.86,6
2296.5,6
438.1,6
283.25,6
4.895,6
375.25,6
1861.6,6
108.05,6
502.9,6
343.21,6
4206.0,6
296.66,6
95.05,6
25.475,6
3611.88,6
4273.0,6
2152.96,6
910.2,6
500.15,6
406.26,6
210.75,6
5198.0,6
800.1,6
339.75,6
613.05,6
662.94,6
2955.0,6
338.17,6
3511.0,6
314.2,6
4996.0,6
234.4,6
188.7,6
101.3,6
29.82,6
10.455,6
2336.0,6
490.75,6
426.72,6
130.76,6
2754.0,6
23.62,6
5197.0,6
497.24,6
426.4,6
273.85,6
55.56,6
230.4,6
317.1,6
254.85,6
12.97,6
1.35,6
3717.0,6
2785.5,6
196.02,6
97.68,6
381.25,6
352.75,6
223.65,6
3861.8,6
2817.0,6
437.65,6
146.35,6
36.77,6
366.1,6
338.3,6
1190.05,6
4371.0,6
274.8,6
171.75,6
92.1,6
2958.5,6
191.75,6
75.905,6
237.8,6
323.1,6
122.84,6
69.54,6
9.85,6
72.96,6
670.07,6
1190.95,6
214.9,6
1836.12,6
6.08,6
1822.0,6
342.2,6
277.25,6
380.75,6
35.675,6
765.8,6
2047.5,6
17.95,6
26.535,6
174.75,6
197.4,6
1609.34,6
346.675,6
5690.0,6
1626.5,6
4028.0,6
4091.0,6
3332.0,6
968.6,6
19.23,6
185.4,6
319.3,6
203.9,6
527.15,6
2912.5,6
72.64,6
46.09,6
1528.5,6
993.2,6
288.035,6
98.295,6
26.365,6
441.4,6
2.14,6
300.6,6
434.75,6
458.8,6
306.75,6
1.325,6
714.145,6
5.815,6
906.4,6
81.975,6
120.4,6
25.45,6
3555.0,6
510.68,6
506.285,6
1141.17,6
264.25,6
2.225,6
871.1,6
3719.0,6
319.475,6
192.9,6
147.98,6
475.485,6
107.15,6
4299.0,6
194.55,6
96.01,6
4742.0,6
156.75,6
17.53,6
355.09,6
3533.5,6
368.75,6
6.43,6
3958.0,6
1615.44,6
3.18,6
4.51,6
200.05,6
107.55,6
22.115,6
28.3,6
147.35,6
800.1,6
2107.5,6
164.25,6
320.35,6
2987.0,6
141.735,6
27.98,6
153.525,6
195.95,6
2355.5,6
773.85,6
402.75,6
1824.0,6
142.2,6
1617.0,6
2874.0,6
320.2,6
90.015,6
3276.0,6
420.75,6
2377.44,6
7086.0,6
1193.65,6
310.15,6
137.8,6
495.3,6
3161.0,6
339.355,6
289.9,6
3271.0,6
94.91,6
240.05,6
1851.66,6
4004.5,6
101.565,6
103.25,6
207.9,6
3.76,6
123.525,6
30.55,6
401.25,6
215.99,6
66.2,6
772.1,6
207.3,6
3647.0,6
61.85,6
105.15,6
47.84,6
4334.5,6
311.35,6
425.2,6
102.3,6
6.58,6
1765.5,6
36.97,6
421.75,6
32.525,6
221.285,6
386.79,6
21.73,6
10.045,6
682.9,6
4979.0,6
489.2,6
440.83,6
82.27,6
2.445,6
2427.0,6
1192.85,6
9.04,6
157.2,6
45.26,6
1852.5,6
54.55,6
1024.8,6
16.93,6
1738.0,6
162.75,6
538.935,6
90.3,6
436.6,6
161.85,6
4212.5,6
25.28,6
2249.42,6
252.3,6
4766.0,6
5.245,6
338.4,6
386.85,6
4365.0,6
196.125,6
1712.8,6
83.7,6
3584.0,6
146.8,6
474.8,6
1003.85,6
23.07,6
899.2,6
3929.0,6
15.365,6
484.635,6
473.825,6
136.75,6
2087.5,6
597.05,6
396.75,6
346.22,6
13.35,6
2501.5,6
1737.36,6
3433.0,6
75.75,6
145.9,6
483.25,6
46.51,6
698.6,6
2620.5,6
456.75,6
1928.45,6
648.8,6
7694.0,6
72.18,6
740.665,6
16.2,6
180.25,6
715.975,6
164.75,6
3939.65,6
1478.5,6
207.25,6
232.3,6
81.93,6
274.75,6
818.39,6
250.4,6
200.25,6
4007.0,6
629.72,6
459.2,6
4481.0,6
416.15,6
149.1,6
5.025,6
6.41,6
179.75,6
1996.5,6
337.88,6
26.21,6
1700.78,5
3657.6,5
173.28,5
299.2,5
285.2,5
5211.0,5
97.56,5
480.75,5
313.64,5
692.51,5
2445.5,5
145.1,5
1448.41,5
347.4,5
4314.0,5
853.695,5
4334.26,5
7.69,5
47.92,5
3949.0,5
21.59,5
47.57,5
198.425,5
276.75,5
561.44,5
154.8,5
2899.0,5
606.75,5
263.65,5
135.4,5
21.97,5
317.05,5
246.4,5
70.405,5
310.895,5
2140.99,5
335.14,5
158.6,5
103.8,5
176.9,5
3083.5,5
169.9,5
378.25,5
375.75,5
35.42,5
10.04,5
5047.0,5
145.25,5
411.4,5
5078.0,5
124.2,5
197.9,5
11.39,5
49.375,5
452.75,5
202.9,5
7280.0,5
340.3,5
44.25,5
183.795,5
183.915,5
2678.0,5
3274.0,5
122.47,5
15.6,5
113.385,5
242.6,5
34.08,5
32.915,5
2360.5,5
37.05,5
331.75,5
5800.0,5
906.8,5
78.3,5
799.19,5
783.7,5
259.75,5
21.05,5
1238.1,5
197.46,5
306.325,5
12.6,5
79.19,5
3657.0,5
128.25,5
331.2,5
4974.4,5
3171.0,5
72.07,5
810.6,5
2606.04,5
641.91,5
576.2,5
452.4,5
67.75,5
4401.0,5
3396.0,5
11.84,5
264.15,5
1921.325,5
140.6,5
269.745,5
14.675,5
144.3,5
218.3,5
541.2,5
67.71,5
226.85,5
2907.5,5
352.625,5
221.8,5
473.25,5
518.465,5
438.915,5
326.75,5
378.81,5
9.565,5
1197.55,5
1811.5,5
137.775,5
1140.5,5
5367.5,5
1.58,5
755.9,5
34.25,5
10.02,5
3320.0,5
100.11,5
357.25,5
97.11,5
2839.0,5
1193.55,5
8.255,5
125.675,5
912.6,5
4.295,5
658.35,5
233.2,5
341.925,5
2187.5,5
142.645,5
906.17,5
850.3,5
211.7,5
11.295,5
314.8,5
1828.5,5
74.67,5
251.7,5
2218.0,5
14.275,5
1399.5,5
147.36,5
1772.0,5
9.89,5
143.55,5
113.45,5
153.66,5
640.995,5
49.38,5
109.3,5
2.605,5
1659.65,5
295.35,5
200.7,5
119.8,5
50.51,5
2518.7,5
3508.5,5
380.4,5
914.55,5
570.6,5
470.2,5
626.775,5
524.865,5
5105.5,5
9.785,5
93.99,5
22.19,5
2644.5,5
1761.13,5
5690.5,5
69.16,5
252.2,5
255.25,5
1579.5,5
475.4,5
71.93,5
198.4,5
180.55,5
837.3,5
455.4,5
117.955,5
110.65,5
431.4,5
4474.5,5
474.885,5
429.8,5
184.71,5
116.65,5
118.85,5
2514.5,5
3375.0,5
4078.0,5
1506.02,5
3064.5,5
1007.8,5
39.625,5
46.515,5
14.35,5
4870.0,5
1631.29,5
455.9,5
1011.33,5
286.82,5
186.54,5
515.7,5
7298.0,5
1699.0,5
189.1,5
15.1,5
3.125,5
1191.7,5
415.9,5
78.75,5
9910.0,5
654.71,5
133.3,5
2057.5,5
279.15,5
1860.5,5
138.95,5
50.505,5
1767.5,5
1457.0,5
335.8,5
37.17,5
3502.0,5
441.6,5
147.8,5
133.9,5
86.41,5
2627.5,5
913.2,5
410.75,5
153.425,5
3926.5,5
140.91,5
97.21,5
909.9,5
161.2,5
3972.6,5
280.45,5
240.85,5
43.9,5
19.355,5
4437.0,5
3749.0,5
696.16,5
225.05,5
0.105,5
3571.5,5
3939.0,5
383.4,5
159.3,5
8.85,5
5083.0,5
4255.0,5
901.7,5
400.9,5
22.58,5
5370.0,5
1193.3,5
252.6,5
57.15,5
3474.0,5
285.6,5
1340.5,5
1068.02,5
2204.5,5
1228.95,5
356.15,5
138.75,5
242.05,5
190.3,5
1.76,5
0.215,5
168.3,5
48.36,5
1803.0,5
976.4,5
4.135,5
1161.29,5
909.3,5
110.7,5
2984.6,5
460.1,5
301.7,5
26.495,5
2848.5,5
257.25,5
122.15,5
45.44,5
552.45,5
498.3,5
370.33,5
337.415,5
5141.0,5
10.83,5
4.33,5
4879.0,5
976.3,5
91.73,5
69.6,5
61.26,5
437.7,5
4355.0,5
2362.5,5
1532.5,5
243.85,5
226.25,5
122.29,5
2392.0,5
806.6,5
634.59,5
290.75,5
223.7,5
69.89,5
300.25,5
2318.0,5
661.42,5
255.9,5
17.055,5
8.645,5
1.33,5
62.54,5
44.75,5
215.08,5
172.2,5
114.7,5
95.16,5
65.835,5
63.09,5
13.99,5
8.59,5
331.01,5
22.64,5
11.325,5
5005.0,5
894.9,5
465.1,5
264.34,5
7320.0,5
1704.5,5
103.325,5
85.05,5
4764.0,5
1267.36,5
503.7,5
147.91,5
143.6,5
133.95,5
5000.775,5
288.4,5
2972.5,5
411.9,5
260.15,5
99.735,5
66.315,5
97.02,5
1386.5,5
554.7,5
158.4,5
121.695,5
10.215,5
229.515,5
217.3,5
177.8,5
69.25,5
5355.0,5
309.6,5
188.2,5
89.25,5
6.95,5
4.105,5
3437.0,5
1707.5,5
1293.5,5
1268.85,5
1022.3,5
988.4,5
1933.5,5
391.65,5
225.15,5
136.65,5
7.835,5
268.55,5
354.55,5
312.8,5
546.81,5
2726.0,5
3803.0,5
31.24,5
127.61,5
282.3,5
442.25,5
175.7,5
1526.5,5
118.11,5
158.7,5
4754.88,5
190.75,5
129.25,5
7.55,5
842.7,5
325.7,5
1202.9,5
1193.45,5
403.9,5
4047.0,5
293.525,5
6000.0,5
320.3,5
7.95,5
803.2,5
7546.5,5
2042.16,5
21.98,5
72.46,5
1499.6,5
20.85,5
6.79,5
47.82,5
250.05,5
329.3,5
392.9,5
3208.0,5
